01-05_23-45, 3.20000
01-06_00-00, 3.30000
01-06_00-15, 3.20000
01-06_00-30, 3.15000
01-06_00-45, 3.00000
01-06_01-00, 0.45000
01-06_01-15, 0.45000
01-06_01-30, 0.40000
01-06_01-45, 0.45000
01-06_02-00, 0.40000
01-06_02-15, 0.30000
01-06_02-30, 0.45000
01-06_02-45, 0.40000
01-06_03-00, 0.35000
01-06_03-15, 0.35000
01-06_03-30, 0.40000
01-06_03-45, 0.40000
01-06_04-00, 0.35000
01-06_04-15, 0.35000
01-06_04-30, 0.40000
01-06_04-45, 0.35000
01-06_05-00, 0.40000
01-06_05-15, 0.45000
01-06_05-30, 0.45000
01-06_05-45, 0.35000
01-06_06-00, 0.55000
01-06_06-15, 0.40000
01-06_06-30, 0.40000
01-06_06-45, 0.45000
01-06_07-00, 0.45000
01-06_07-15, 0.70000
01-06_07-30, 0.95000
01-06_07-45, 0.80000
01-06_08-00, 1.15000
01-06_08-15, 0.85000
01-06_08-30, 1.30000
01-06_08-45, 0.60000
01-06_09-00, 0.60000
01-06_09-15, 0.95000
01-06_09-30, 0.75000
01-06_09-45, 0.85000
01-06_10-00, 1.20000
01-06_10-15, 1.10000
01-06_10-30, 1.05000
01-06_10-45, 0.95000
01-06_11-00, 1.05000
01-06_11-15, 1.25000
01-06_11-30, 2.45000
01-06_11-45, 1.20000
01-06_12-00, 0.80000
01-06_12-15, 0.75000
01-06_12-30, 1.05000
01-06_12-45, 1.80000
01-06_13-00, 0.75000
01-06_13-15, 0.85000
01-06_13-30, 1.20000
01-06_13-45, 0.90000
01-06_14-00, 0.70000
01-06_14-15, 0.70000
01-06_14-30, 0.85000
01-06_14-45, 1.05000
01-06_15-00, 0.50000
01-06_15-15, 0.45000
01-06_15-30, 0.50000
01-06_15-45, 0.50000
01-06_16-00, 0.60000
01-06_16-15, 0.70000
01-06_16-30, 0.75000
01-06_16-45, 0.80000
01-06_17-00, 0.95000
01-06_17-15, 1.35000
01-06_17-30, 1.70000
01-06_17-45, 1.45000
01-06_18-00, 1.45000
01-06_18-15, 1.55000
01-06_18-30, 0.80000
01-06_18-45, 1.20000
01-06_19-00, 1.00000
01-06_19-15, 0.80000
01-06_19-30, 0.70000
01-06_19-45, 1.40000
01-06_20-00, 2.20000
01-06_20-15, 2.05000
01-06_20-30, 1.25000
01-06_20-45, 1.10000
01-06_21-00, 0.70000
01-06_21-15, 0.80000
01-06_21-30, 1.00000
01-06_21-45, 0.65000
01-06_22-00, 0.65000
01-06_22-15, 0.65000
01-06_22-30, 0.60000
01-06_22-45, 0.55000
01-06_23-00, 0.60000
01-06_23-15, 0.45000
01-06_23-30, 1.10000
01-06_23-45, 2.20000
01-07_00-00, 2.25000
01-07_00-15, 2.15000
01-07_00-30, 2.20000
01-07_00-45, 2.25000
01-07_01-00, 2.20000
01-07_01-15, 1.30000
01-07_01-30, 0.40000
01-07_01-45, 0.40000
01-07_02-00, 0.35000
01-07_02-15, 0.35000
01-07_02-30, 0.45000
01-07_02-45, 0.40000
01-07_03-00, 0.35000
01-07_03-15, 0.40000
01-07_03-30, 0.40000
01-07_03-45, 0.35000
01-07_04-00, 0.40000
01-07_04-15, 0.40000
01-07_04-30, 0.40000
01-07_04-45, 0.35000
01-07_05-00, 0.40000
01-07_05-15, 0.45000
01-07_05-30, 0.35000
01-07_05-45, 0.40000
01-07_06-00, 0.45000
01-07_06-15, 0.60000
01-07_06-30, 0.90000
01-07_06-45, 1.15000
01-07_07-00, 0.95000
01-07_07-15, 1.00000
01-07_07-30, 0.85000
01-07_07-45, 1.05000
01-07_08-00, 0.70000
01-07_08-15, 0.85000
01-07_08-30, 0.65000
01-07_08-45, 1.25000
01-07_09-00, 0.85000
01-07_09-15, 0.60000
01-07_09-30, 1.20000
01-07_09-45, 0.70000
01-07_10-00, 0.65000
01-07_10-15, 0.45000
01-07_10-30, 0.65000
01-07_10-45, 0.50000
01-07_11-00, 0.50000
01-07_11-15, 0.45000
01-07_11-30, 1.25000
01-07_11-45, 1.20000
01-07_12-00, 1.35000
01-07_12-15, 0.80000
01-07_12-30, 0.75000
01-07_12-45, 0.40000
01-07_13-00, 0.60000
01-07_13-15, 0.90000
01-07_13-30, 0.75000
01-07_13-45, 0.55000
01-07_14-00, 0.60000
01-07_14-15, 1.00000
01-07_14-30, 0.45000
01-07_14-45, 0.50000
01-07_15-00, 0.50000
01-07_15-15, 0.40000
01-07_15-30, 0.45000
01-07_15-45, 0.45000
01-07_16-00, 0.50000
01-07_16-15, 0.95000
01-07_16-30, 0.55000
01-07_16-45, 0.55000
01-07_17-00, 0.70000
01-07_17-15, 1.10000
01-07_17-30, 1.25000
01-07_17-45, 1.15000
01-07_18-00, 1.45000
01-07_18-15, 0.65000
01-07_18-30, 0.60000
01-07_18-45, 0.65000
01-07_19-00, 0.85000
01-07_19-15, 0.90000
01-07_19-30, 1.40000
01-07_19-45, 0.90000
01-07_20-00, 0.85000
01-07_20-15, 0.85000
01-07_20-30, 0.85000
01-07_20-45, 0.55000
01-07_21-00, 0.55000
01-07_21-15, 0.60000
01-07_21-30, 0.60000
01-07_21-45, 0.60000
01-07_22-00, 0.60000
01-07_22-15, 0.55000
01-07_22-30, 0.55000
01-07_22-45, 0.60000
01-07_23-00, 0.55000
01-07_23-15, 0.80000
01-07_23-30, 0.55000
01-07_23-45, 0.45000
01-08_00-00, 0.45000
01-08_00-15, 0.40000
01-08_00-30, 0.35000
01-08_00-45, 0.95000
01-08_01-00, 0.45000
01-08_01-15, 0.40000
01-08_01-30, 0.35000
01-08_01-45, 0.40000
01-08_02-00, 0.35000
01-08_02-15, 0.35000
01-08_02-30, 0.35000
01-08_02-45, 0.45000
01-08_03-00, 0.35000
01-08_03-15, 0.35000
01-08_03-30, 0.35000
01-08_03-45, 0.35000
01-08_04-00, 0.35000
01-08_04-15, 0.40000
01-08_04-30, 0.40000
01-08_04-45, 0.35000
01-08_05-00, 0.40000
01-08_05-15, 0.35000
01-08_05-30, 0.40000
01-08_05-45, 0.35000
01-08_06-00, 0.65000
01-08_06-15, 0.50000
01-08_06-30, 0.45000
01-08_06-45, 0.40000
01-08_07-00, 0.50000
01-08_07-15, 1.20000
01-08_07-30, 0.95000
01-08_07-45, 0.90000
01-08_08-00, 1.00000
01-08_08-15, 0.95000
01-08_08-30, 0.60000
01-08_08-45, 0.60000
01-08_09-00, 0.50000
01-08_09-15, 0.55000
01-08_09-30, 1.05000
01-08_09-45, 1.00000
01-08_10-00, 0.70000
01-08_10-15, 0.60000
01-08_10-30, 0.65000
01-08_10-45, 1.10000
01-08_11-00, 1.25000
01-08_11-15, 1.00000
01-08_11-30, 2.10000
01-08_11-45, 1.40000
01-08_12-00, 1.15000
01-08_12-15, 1.25000
01-08_12-30, 0.90000
01-08_12-45, 0.95000
01-08_13-00, 0.80000
01-08_13-15, 0.55000
01-08_13-30, 0.65000
01-08_13-45, 0.60000
01-08_14-00, 1.05000
01-08_14-15, 1.10000
01-08_14-30, 0.80000
01-08_14-45, 1.60000
01-08_15-00, 1.05000
01-08_15-15, 1.10000
01-08_15-30, 1.25000
01-08_15-45, 1.55000
01-08_16-00, 1.00000
01-08_16-15, 0.95000
01-08_16-30, 0.95000
01-08_16-45, 1.05000
01-08_17-00, 2.50000
01-08_17-15, 2.60000
01-08_17-30, 2.20000
01-08_17-45, 1.60000
01-08_18-00, 1.70000
01-08_18-15, 1.65000
01-08_18-30, 2.25000
01-08_18-45, 2.20000
01-08_19-00, 1.60000
01-08_19-15, 1.55000
01-08_19-30, 1.65000
01-08_19-45, 1.60000
01-08_20-00, 1.65000
01-08_20-15, 1.50000
01-08_20-30, 1.65000
01-08_20-45, 1.45000
01-08_21-00, 1.40000
01-08_21-15, 2.00000
01-08_21-30, 1.90000
01-08_21-45, 1.50000
01-08_22-00, 1.25000
01-08_22-15, 1.15000
01-08_22-30, 1.10000
01-08_22-45, 1.55000
01-08_23-00, 1.05000
01-08_23-15, 0.95000
01-08_23-30, 1.00000
01-08_23-45, 1.00000
01-09_00-00, 0.95000
01-09_00-15, 0.95000
01-09_00-30, 0.80000
01-09_00-45, 0.35000
01-09_01-00, 0.35000
01-09_01-15, 0.35000
01-09_01-30, 0.35000
01-09_01-45, 0.30000
01-09_02-00, 0.40000
01-09_02-15, 0.50000
01-09_02-30, 0.40000
01-09_02-45, 0.40000
01-09_03-00, 0.40000
01-09_03-15, 0.40000
01-09_03-30, 0.45000
01-09_03-45, 0.40000
01-09_04-00, 0.40000
01-09_04-15, 0.40000
01-09_04-30, 0.40000
01-09_04-45, 0.40000
01-09_05-00, 0.45000
01-09_05-15, 0.35000
01-09_05-30, 0.45000
01-09_05-45, 0.40000
01-09_06-00, 0.55000
01-09_06-15, 0.60000
01-09_06-30, 0.80000
01-09_06-45, 0.65000
01-09_07-00, 0.65000
01-09_07-15, 0.85000
01-09_07-30, 0.90000
01-09_07-45, 1.00000
01-09_08-00, 0.70000
01-09_08-15, 0.65000
01-09_08-30, 0.55000
01-09_08-45, 0.70000
01-09_09-00, 0.70000
01-09_09-15, 0.60000
01-09_09-30, 0.80000
01-09_09-45, 0.85000
01-09_10-00, 0.55000
01-09_10-15, 0.60000
01-09_10-30, 0.65000
01-09_10-45, 0.55000
01-09_11-00, 0.65000
01-09_11-15, 0.65000
01-09_11-30, 0.50000
01-09_11-45, 0.60000
01-09_12-00, 1.00000
01-09_12-15, 0.70000
01-09_12-30, 1.20000
01-09_12-45, 0.85000
01-09_13-00, 0.70000
01-09_13-15, 0.60000
01-09_13-30, 0.60000
01-09_13-45, 0.55000
01-09_14-00, 0.85000
01-09_14-15, 0.85000
01-09_14-30, 1.15000
01-09_14-45, 0.95000
01-09_15-00, 1.00000
01-09_15-15, 0.65000
01-09_15-30, 0.65000
01-09_15-45, 0.85000
01-09_16-00, 0.85000
01-09_16-15, 0.75000
01-09_16-30, 0.65000
01-09_16-45, 0.75000
01-09_17-00, 1.15000
01-09_17-15, 0.85000
01-09_17-30, 1.00000
01-09_17-45, 0.90000
01-09_18-00, 1.00000
01-09_18-15, 1.35000
01-09_18-30, 1.50000
01-09_18-45, 1.10000
01-09_19-00, 1.30000
01-09_19-15, 1.50000
01-09_19-30, 1.30000
01-09_19-45, 1.00000
01-09_20-00, 1.45000
01-09_20-15, 1.10000
01-09_20-30, 1.35000
01-09_20-45, 1.05000
01-09_21-00, 0.85000
01-09_21-15, 0.80000
01-09_21-30, 0.90000
01-09_21-45, 0.80000
01-09_22-00, 0.65000
01-09_22-15, 0.55000
01-09_22-30, 0.55000
01-09_22-45, 0.50000
01-09_23-00, 0.50000
01-09_23-15, 0.50000
01-09_23-30, 0.50000
01-09_23-45, 0.45000
01-10_00-00, 0.40000
01-10_00-15, 0.40000
01-10_00-30, 0.40000
01-10_00-45, 0.40000
01-10_01-00, 0.40000
01-10_01-15, 0.40000
01-10_01-30, 0.35000
01-10_01-45, 0.35000
01-10_02-00, 0.35000
01-10_02-15, 0.35000
01-10_02-30, 0.45000
01-10_02-45, 0.40000
01-10_03-00, 0.40000
01-10_03-15, 0.40000
01-10_03-30, 0.35000
01-10_03-45, 0.40000
01-10_04-00, 0.40000
01-10_04-15, 0.40000
01-10_04-30, 0.40000
01-10_04-45, 0.40000
01-10_05-00, 0.45000
01-10_05-15, 0.50000
01-10_05-30, 0.50000
01-10_05-45, 0.40000
01-10_06-00, 0.45000
01-10_06-15, 0.60000
01-10_06-30, 0.80000
01-10_06-45, 0.55000
01-10_07-00, 0.85000
01-10_07-15, 0.70000
01-10_07-30, 0.95000
01-10_07-45, 0.70000
01-10_08-00, 0.75000
01-10_08-15, 0.65000
01-10_08-30, 0.50000
01-10_08-45, 0.55000
01-10_09-00, 0.60000
01-10_09-15, 1.00000
01-10_09-30, 1.05000
01-10_09-45, 1.20000
01-10_10-00, 0.75000
01-10_10-15, 0.55000
01-10_10-30, 0.60000
01-10_10-45, 0.80000
01-10_11-00, 0.75000
01-10_11-15, 0.70000
01-10_11-30, 0.60000
01-10_11-45, 0.55000
01-10_12-00, 1.15000
01-10_12-15, 1.10000
01-10_12-30, 0.80000
01-10_12-45, 0.80000
01-10_13-00, 0.85000
01-10_13-15, 0.80000
01-10_13-30, 1.00000
01-10_13-45, 0.95000
01-10_14-00, 1.55000
01-10_14-15, 1.00000
01-10_14-30, 0.65000
01-10_14-45, 0.85000
01-10_15-00, 0.50000
01-10_15-15, 0.85000
01-10_15-30, 0.75000
01-10_15-45, 0.55000
01-10_16-00, 0.55000
01-10_16-15, 1.00000
01-10_16-30, 1.10000
01-10_16-45, 1.10000
01-10_17-00, 1.10000
01-10_17-15, 1.00000
01-10_17-30, 1.35000
01-10_17-45, 1.40000
01-10_18-00, 0.85000
01-10_18-15, 1.15000
01-10_18-30, 1.30000
01-10_18-45, 1.10000
01-10_19-00, 2.25000
01-10_19-15, 3.15000
01-10_19-30, 2.35000
01-10_19-45, 1.00000
01-10_20-00, 1.20000
01-10_20-15, 0.95000
01-10_20-30, 0.85000
01-10_20-45, 0.90000
01-10_21-00, 1.10000
01-10_21-15, 1.05000
01-10_21-30, 0.95000
01-10_21-45, 0.70000
01-10_22-00, 0.90000
01-10_22-15, 0.75000
01-10_22-30, 0.60000
01-10_22-45, 0.45000
01-10_23-00, 0.50000
01-10_23-15, 0.55000
01-10_23-30, 0.65000
01-10_23-45, 0.50000
01-11_00-00, 0.55000
01-11_00-15, 0.45000
01-11_00-30, 0.40000
01-11_00-45, 0.65000
01-11_01-00, 0.60000
01-11_01-15, 0.40000
01-11_01-30, 0.40000
01-11_01-45, 0.40000
01-11_02-00, 0.45000
01-11_02-15, 0.35000
01-11_02-30, 0.35000
01-11_02-45, 0.40000
01-11_03-00, 0.40000
01-11_03-15, 0.35000
01-11_03-30, 0.40000
01-11_03-45, 0.40000
01-11_04-00, 0.40000
01-11_04-15, 0.35000
01-11_04-30, 0.45000
01-11_04-45, 0.40000
01-11_05-00, 0.45000
01-11_05-15, 0.40000
01-11_05-30, 0.45000
01-11_05-45, 0.40000
01-11_06-00, 0.50000
01-11_06-15, 0.80000
01-11_06-30, 0.95000
01-11_06-45, 0.90000
01-11_07-00, 0.85000
01-11_07-15, 0.70000
01-11_07-30, 0.70000
01-11_07-45, 0.80000
01-11_08-00, 1.55000
01-11_08-15, 1.05000
01-11_08-30, 0.55000
01-11_08-45, 0.55000
01-11_09-00, 1.05000
01-11_09-15, 0.65000
01-11_09-30, 0.55000
01-11_09-45, 0.85000
