01-02_21-45-00, 20.11
01-02_22-00-00, 21.65
01-02_22-15-00, 19.68
01-02_22-30-00, 19.34
01-02_22-45-00, 17.95
01-02_23-00-00, 18.43
01-02_23-15-00, 18.05
01-02_23-30-00, 16.51
01-02_23-45-00, 15.5
01-03_00-00-00, 15.84
01-03_00-15-00, 16.27
01-03_00-30-00, 14.78
01-03_00-45-00, 14.5
01-03_01-00-00, 14.3
01-03_01-15-00, 15.17
01-03_01-30-00, 13.34
01-03_01-45-00, 12.86
01-03_02-00-00, 12.29
01-03_02-15-00, 12.48
01-03_02-30-00, 11.9
01-03_02-45-00, 12.24
01-03_03-00-00, 11.76
01-03_03-15-00, 12.0
01-03_03-30-00, 12.24
01-03_03-45-00, 12.14
01-03_04-00-00, 11.9
01-03_04-15-00, 11.86
01-03_04-30-00, 11.62
01-03_04-45-00, 11.95
01-03_05-00-00, 10.99
01-03_05-15-00, 11.57
01-03_05-30-00, 11.47
01-03_05-45-00, 12.29
01-03_06-00-00, 11.57
01-03_06-15-00, 12.19
01-03_06-30-00, 13.58
01-03_06-45-00, 13.73
01-03_07-00-00, 17.04
01-03_07-15-00, 15.26
01-03_07-30-00, 14.78
01-03_07-45-00, 13.15
01-03_08-00-00, 14.54
01-03_08-15-00, 15.84
01-03_08-30-00, 15.12
01-03_08-45-00, 19.54
01-03_09-00-00, 19.63
01-03_09-15-00, 19.3
01-03_09-30-00, 17.66
01-03_09-45-00, 15.41
01-03_10-00-00, 17.62
01-03_10-15-00, 18.53
01-03_10-30-00, 22.46
01-03_10-45-00, 23.76
01-03_11-00-00, 21.74
01-03_11-15-00, 18.86
01-03_11-30-00, 18.29
01-03_11-45-00, 15.5
01-03_12-00-00, 17.81
01-03_12-15-00, 25.97
01-03_12-30-00, 31.15
01-03_12-45-00, 21.98
01-03_13-00-00, 27.31
01-03_13-15-00, 26.54
01-03_13-30-00, 24.58
01-03_13-45-00, 24.43
01-03_14-00-00, 22.03
01-03_14-15-00, 20.88
01-03_14-30-00, 19.87
01-03_14-45-00, 16.51
01-03_15-00-00, 18.53
01-03_15-15-00, 22.27
01-03_15-30-00, 20.83
01-03_15-45-00, 18.29
01-03_16-00-00, 21.02
01-03_16-15-00, 25.25
01-03_16-30-00, 27.46
01-03_16-45-00, 24.0
01-03_17-00-00, 27.07
01-03_17-15-00, 25.82
01-03_17-30-00, 33.84
01-03_17-45-00, 26.98
01-03_18-00-00, 32.64
01-03_18-15-00, 29.62
01-03_18-30-00, 30.58
01-03_18-45-00, 25.78
01-03_19-00-00, 25.25
01-03_19-15-00, 26.3
01-03_19-30-00, 28.13
01-03_19-45-00, 29.14
01-03_20-00-00, 24.96
01-03_20-15-00, 23.57
01-03_20-30-00, 23.28
01-03_20-45-00, 23.76
01-03_21-00-00, 20.88
01-03_21-15-00, 23.57
01-03_21-30-00, 20.16
01-03_21-45-00, 20.74
01-03_22-00-00, 21.65
01-03_22-15-00, 19.3
01-03_22-30-00, 17.66
01-03_22-45-00, 16.94
01-03_23-00-00, 16.37
01-03_23-15-00, 15.74
01-03_23-30-00, 16.42
01-03_23-45-00, 16.8
01-04_00-00-00, 14.64
01-04_00-15-00, 13.25
01-04_00-30-00, 13.34
01-04_00-45-00, 12.77
01-04_01-00-00, 12.48
01-04_01-15-00, 12.48
01-04_01-30-00, 12.86
01-04_01-45-00, 12.58
01-04_02-00-00, 11.04
01-04_02-15-00, 10.94
01-04_02-30-00, 10.7
01-04_02-45-00, 11.23
01-04_03-00-00, 12.29
01-04_03-15-00, 11.71
01-04_03-30-00, 11.62
01-04_03-45-00, 11.04
01-04_04-00-00, 11.04
01-04_04-15-00, 11.71
01-04_04-30-00, 10.9
01-04_04-45-00, 10.37
01-04_05-00-00, 9.65
01-04_05-15-00, 9.84
01-04_05-30-00, 10.22
01-04_05-45-00, 11.62
01-04_06-00-00, 10.9
01-04_06-15-00, 10.27
01-04_06-30-00, 10.13
01-04_06-45-00, 12.1
01-04_07-00-00, 13.3
01-04_07-15-00, 12.24
01-04_07-30-00, 12.96
01-04_07-45-00, 13.49
01-04_08-00-00, 16.22
01-04_08-15-00, 17.09
01-04_08-30-00, 21.74
01-04_08-45-00, 20.64
01-04_09-00-00, 20.98
01-04_09-15-00, 21.12
01-04_09-30-00, 21.26
01-04_09-45-00, 20.21
01-04_10-00-00, 19.2
01-04_10-15-00, 17.23
01-04_10-30-00, 18.43
01-04_10-45-00, 19.15
01-04_11-00-00, 21.07
01-04_11-15-00, 20.21
01-04_11-30-00, 22.08
01-04_11-45-00, 23.18
01-04_12-00-00, 23.47
01-04_12-15-00, 27.26
01-04_12-30-00, 26.5
01-04_12-45-00, 19.15
01-04_13-00-00, 19.63
01-04_13-15-00, 19.78
01-04_13-30-00, 25.34
01-04_13-45-00, 21.65
01-04_14-00-00, 22.94
01-04_14-15-00, 18.38
01-04_14-30-00, 20.54
01-04_14-45-00, 19.82
01-04_15-00-00, 22.37
01-04_15-15-00, 19.3
01-04_15-30-00, 20.16
01-04_15-45-00, 24.62
01-04_16-00-00, 26.93
01-04_16-15-00, 33.17
01-04_16-30-00, 35.04
01-04_16-45-00, 34.27
01-04_17-00-00, 44.35
01-04_17-15-00, 42.48
01-04_17-30-00, 45.79
01-04_17-45-00, 40.13
01-04_18-00-00, 41.18
01-04_18-15-00, 40.8
01-04_18-30-00, 36.14
01-04_18-45-00, 37.3
01-04_19-00-00, 37.3
01-04_19-15-00, 34.9
01-04_19-30-00, 39.94
01-04_19-45-00, 36.86
01-04_20-00-00, 37.63
01-04_20-15-00, 35.52
01-04_20-30-00, 33.26
01-04_20-45-00, 31.39
01-04_21-00-00, 32.4
01-04_21-15-00, 32.21
01-04_21-30-00, 27.12
01-04_21-45-00, 23.86
01-04_22-00-00, 22.99
01-04_22-15-00, 22.94
01-04_22-30-00, 21.74
01-04_22-45-00, 20.54
01-04_23-00-00, 22.13
01-04_23-15-00, 20.3
01-04_23-30-00, 18.77
01-04_23-45-00, 19.58
01-05_00-00-00, 18.53
01-05_00-15-00, 16.8
01-05_00-30-00, 15.12
01-05_00-45-00, 15.7
01-05_01-00-00, 15.07
01-05_01-15-00, 14.98
01-05_01-30-00, 14.16
01-05_01-45-00, 13.73
01-05_02-00-00, 13.63
01-05_02-15-00, 13.78
01-05_02-30-00, 13.78
01-05_02-45-00, 15.46
01-05_03-00-00, 13.39
01-05_03-15-00, 14.02
01-05_03-30-00, 13.97
01-05_03-45-00, 14.11
01-05_04-00-00, 14.54
01-05_04-15-00, 15.02
01-05_04-30-00, 14.21
01-05_04-45-00, 12.96
01-05_05-00-00, 14.5
01-05_05-15-00, 13.73
01-05_05-30-00, 14.11
01-05_05-45-00, 16.8
01-05_06-00-00, 15.79
01-05_06-15-00, 15.98
01-05_06-30-00, 13.58
01-05_06-45-00, 13.3
01-05_07-00-00, 14.02
01-05_07-15-00, 16.32
01-05_07-30-00, 15.26
01-05_07-45-00, 15.46
01-05_08-00-00, 16.94
01-05_08-15-00, 17.52
01-05_08-30-00, 18.34
01-05_08-45-00, 20.64
01-05_09-00-00, 20.06
01-05_09-15-00, 18.43
01-05_09-30-00, 22.56
01-05_09-45-00, 19.87
01-05_10-00-00, 16.03
01-05_10-15-00, 21.02
01-05_10-30-00, 20.5
01-05_10-45-00, 23.14
01-05_11-00-00, 18.0
01-05_11-15-00, 22.13
01-05_11-30-00, 20.3
01-05_11-45-00, 22.7
01-05_12-00-00, 19.01
01-05_12-15-00, 21.94
01-05_12-30-00, 24.34
01-05_12-45-00, 19.58
01-05_13-00-00, 20.21
01-05_13-15-00, 23.28
01-05_13-30-00, 19.01
01-05_13-45-00, 17.38
01-05_14-00-00, 20.11
01-05_14-15-00, 21.07
01-05_14-30-00, 22.03
01-05_14-45-00, 21.79
01-05_15-00-00, 25.78
01-05_15-15-00, 19.58
01-05_15-30-00, 18.38
01-05_15-45-00, 16.46
01-05_16-00-00, 20.16
01-05_16-15-00, 21.07
01-05_16-30-00, 19.58
01-05_16-45-00, 19.87
01-05_17-00-00, 22.51
01-05_17-15-00, 28.94
01-05_17-30-00, 26.64
01-05_17-45-00, 29.33
01-05_18-00-00, 34.61
01-05_18-15-00, 36.19
01-05_18-30-00, 36.77
01-05_18-45-00, 31.54
01-05_19-00-00, 26.64
01-05_19-15-00, 30.1
01-05_19-30-00, 34.18
01-05_19-45-00, 32.26
01-05_20-00-00, 33.74
01-05_20-15-00, 30.53
01-05_20-30-00, 28.18
01-05_20-45-00, 30.29
01-05_21-00-00, 27.17
01-05_21-15-00, 26.3
01-05_21-30-00, 24.34
01-05_21-45-00, 23.86
01-05_22-00-00, 36.58
01-05_22-15-00, 34.08
01-05_22-30-00, 33.6
01-05_22-45-00, 32.78
01-05_23-00-00, 31.49
01-05_23-15-00, 30.19
01-05_23-30-00, 30.05
01-05_23-45-00, 29.04
01-06_00-00-00, 28.13
01-06_00-15-00, 28.13
01-06_00-30-00, 27.74
01-06_00-45-00, 26.93
01-06_01-00-00, 27.74
01-06_01-15-00, 24.38
01-06_01-30-00, 23.42
01-06_01-45-00, 23.42
01-06_02-00-00, 22.8
01-06_02-15-00, 19.25
01-06_02-30-00, 17.14
01-06_02-45-00, 15.46
01-06_03-00-00, 13.39
01-06_03-15-00, 13.2
01-06_03-30-00, 13.25
01-06_03-45-00, 12.77
01-06_04-00-00, 13.06
01-06_04-15-00, 13.39
01-06_04-30-00, 13.39
01-06_04-45-00, 13.68
01-06_05-00-00, 13.34
01-06_05-15-00, 12.77
01-06_05-30-00, 12.62
01-06_05-45-00, 14.06
01-06_06-00-00, 15.79
01-06_06-15-00, 14.35
01-06_06-30-00, 12.72
01-06_06-45-00, 13.25
01-06_07-00-00, 13.06
01-06_07-15-00, 13.06
01-06_07-30-00, 13.87
01-06_07-45-00, 18.67
01-06_08-00-00, 17.18
01-06_08-15-00, 16.66
01-06_08-30-00, 19.87
01-06_08-45-00, 21.74
01-06_09-00-00, 18.1
01-06_09-15-00, 18.91
01-06_09-30-00, 19.73
01-06_09-45-00, 19.68
01-06_10-00-00, 18.34
01-06_10-15-00, 22.9
01-06_10-30-00, 27.6
01-06_10-45-00, 23.47
01-06_11-00-00, 22.56
01-06_11-15-00, 24.29
01-06_11-30-00, 26.54
01-06_11-45-00, 24.62
01-06_12-00-00, 25.73
01-06_12-15-00, 24.82
01-06_12-30-00, 20.98
01-06_12-45-00, 22.9
01-06_13-00-00, 26.4
01-06_13-15-00, 26.83
01-06_13-30-00, 24.14
01-06_13-45-00, 25.44
01-06_14-00-00, 22.99
01-06_14-15-00, 26.11
01-06_14-30-00, 29.42
01-06_14-45-00, 30.82
01-06_15-00-00, 28.08
01-06_15-15-00, 25.25
01-06_15-30-00, 23.09
01-06_15-45-00, 21.98
01-06_16-00-00, 21.26
01-06_16-15-00, 24.34
01-06_16-30-00, 27.36
01-06_16-45-00, 25.2
01-06_17-00-00, 29.28
01-06_17-15-00, 30.38
01-06_17-30-00, 33.41
01-06_17-45-00, 31.58
01-06_18-00-00, 32.54
01-06_18-15-00, 32.4
01-06_18-30-00, 32.02
01-06_18-45-00, 33.31
01-06_19-00-00, 31.39
01-06_19-15-00, 34.94
01-06_19-30-00, 33.07
01-06_19-45-00, 29.28
01-06_20-00-00, 29.47
01-06_20-15-00, 24.86
01-06_20-30-00, 28.18
01-06_20-45-00, 28.03
01-06_21-00-00, 22.8
01-06_21-15-00, 22.94
01-06_21-30-00, 22.18
01-06_21-45-00, 21.46
01-06_22-00-00, 21.5
01-06_22-15-00, 22.03
01-06_22-30-00, 20.69
01-06_22-45-00, 20.83
01-06_23-00-00, 21.46
01-06_23-15-00, 22.46
01-06_23-30-00, 19.3
01-06_23-45-00, 18.91
01-07_00-00-00, 18.48
01-07_00-15-00, 17.28
01-07_00-30-00, 16.61
01-07_00-45-00, 15.89
01-07_01-00-00, 15.22
01-07_01-15-00, 13.73
01-07_01-30-00, 12.67
01-07_01-45-00, 13.25
01-07_02-00-00, 13.25
01-07_02-15-00, 13.06
01-07_02-30-00, 12.43
01-07_02-45-00, 12.77
01-07_03-00-00, 12.77
01-07_03-15-00, 12.48
01-07_03-30-00, 12.05
01-07_03-45-00, 11.47
01-07_04-00-00, 11.38
01-07_04-15-00, 11.81
01-07_04-30-00, 11.66
01-07_04-45-00, 11.62
01-07_05-00-00, 11.86
01-07_05-15-00, 12.24
01-07_05-30-00, 12.62
01-07_05-45-00, 14.35
01-07_06-00-00, 14.93
01-07_06-15-00, 14.88
01-07_06-30-00, 13.87
01-07_06-45-00, 15.84
01-07_07-00-00, 14.35
01-07_07-15-00, 16.75
01-07_07-30-00, 17.28
01-07_07-45-00, 17.09
01-07_08-00-00, 19.1
01-07_08-15-00, 16.75
01-07_08-30-00, 19.73
01-07_08-45-00, 19.82
01-07_09-00-00, 19.25
01-07_09-15-00, 19.68
01-07_09-30-00, 22.32
01-07_09-45-00, 20.64
01-07_10-00-00, 18.0
01-07_10-15-00, 19.78
01-07_10-30-00, 16.61
01-07_10-45-00, 19.73
01-07_11-00-00, 18.29
01-07_11-15-00, 21.22
01-07_11-30-00, 22.37
01-07_11-45-00, 23.47
01-07_12-00-00, 21.55
01-07_12-15-00, 29.9
01-07_12-30-00, 29.18
01-07_12-45-00, 22.99
01-07_13-00-00, 27.79
01-07_13-15-00, 24.34
01-07_13-30-00, 19.54
01-07_13-45-00, 18.96
01-07_14-00-00, 20.26
01-07_14-15-00, 23.09
01-07_14-30-00, 22.8
01-07_14-45-00, 25.06
01-07_15-00-00, 25.82
01-07_15-15-00, 21.36
01-07_15-30-00, 21.17
01-07_15-45-00, 19.87
01-07_16-00-00, 23.09
01-07_16-15-00, 25.63
01-07_16-30-00, 25.44
01-07_16-45-00, 27.36
01-07_17-00-00, 29.86
01-07_17-15-00, 26.16
01-07_17-30-00, 28.37
01-07_17-45-00, 30.1
01-07_18-00-00, 31.87
01-07_18-15-00, 31.1
01-07_18-30-00, 29.81
01-07_18-45-00, 30.48
01-07_19-00-00, 32.83
01-07_19-15-00, 30.58
01-07_19-30-00, 29.66
01-07_19-45-00, 29.76
01-07_20-00-00, 27.84
01-07_20-15-00, 26.64
01-07_20-30-00, 23.38
01-07_20-45-00, 23.33
01-07_21-00-00, 22.08
01-07_21-15-00, 21.89
01-07_21-30-00, 24.05
01-07_21-45-00, 24.67
01-07_22-00-00, 21.84
01-07_22-15-00, 19.97
01-07_22-30-00, 20.35
01-07_22-45-00, 20.98
01-07_23-00-00, 19.06
01-07_23-15-00, 20.21
01-07_23-30-00, 18.24
01-07_23-45-00, 16.37
01-08_00-00-00, 14.45
01-08_00-15-00, 15.22
01-08_00-30-00, 13.87
01-08_00-45-00, 13.2
01-08_01-00-00, 12.43
01-08_01-15-00, 11.76
01-08_01-30-00, 11.52
01-08_01-45-00, 11.66
01-08_02-00-00, 11.42
01-08_02-15-00, 11.18
01-08_02-30-00, 11.42
01-08_02-45-00, 11.28
01-08_03-00-00, 10.85
01-08_03-15-00, 10.85
01-08_03-30-00, 10.85
01-08_03-45-00, 11.28
01-08_04-00-00, 10.85
01-08_04-15-00, 10.7
01-08_04-30-00, 10.66
01-08_04-45-00, 10.42
01-08_05-00-00, 10.94
01-08_05-15-00, 11.09
01-08_05-30-00, 11.04
01-08_05-45-00, 10.99
01-08_06-00-00, 12.62
01-08_06-15-00, 12.43
01-08_06-30-00, 10.99
01-08_06-45-00, 11.81
01-08_07-00-00, 10.99
01-08_07-15-00, 11.66
01-08_07-30-00, 12.48
01-08_07-45-00, 13.63
01-08_08-00-00, 14.88
01-08_08-15-00, 16.99
01-08_08-30-00, 17.86
01-08_08-45-00, 16.32
01-08_09-00-00, 17.42
01-08_09-15-00, 16.66
01-08_09-30-00, 19.3
01-08_09-45-00, 19.1
01-08_10-00-00, 24.14
01-08_10-15-00, 27.65
01-08_10-30-00, 31.82
01-08_10-45-00, 26.93
01-08_11-00-00, 21.84
01-08_11-15-00, 19.87
01-08_11-30-00, 24.14
01-08_11-45-00, 23.14
01-08_12-00-00, 22.94
01-08_12-15-00, 27.84
01-08_12-30-00, 30.19
01-08_12-45-00, 23.81
01-08_13-00-00, 24.86
01-08_13-15-00, 24.86
01-08_13-30-00, 21.6
01-08_13-45-00, 18.14
01-08_14-00-00, 23.42
01-08_14-15-00, 27.89
01-08_14-30-00, 18.91
01-08_14-45-00, 17.18
01-08_15-00-00, 16.94
01-08_15-15-00, 18.62
01-08_15-30-00, 20.11
01-08_15-45-00, 17.47
01-08_16-00-00, 19.54
01-08_16-15-00, 23.76
01-08_16-30-00, 25.34
01-08_16-45-00, 37.68
01-08_17-00-00, 42.91
01-08_17-15-00, 42.0
01-08_17-30-00, 41.81
01-08_17-45-00, 49.68
01-08_18-00-00, 50.74
01-08_18-15-00, 45.94
01-08_18-30-00, 39.02
01-08_18-45-00, 33.7
01-08_19-00-00, 31.25
01-08_19-15-00, 31.82
01-08_19-30-00, 31.49
01-08_19-45-00, 30.48
01-08_20-00-00, 30.38
01-08_20-15-00, 25.92
01-08_20-30-00, 23.14
01-08_20-45-00, 22.61
01-08_21-00-00, 23.09
01-08_21-15-00, 24.14
01-08_21-30-00, 26.78
01-08_21-45-00, 27.07
01-08_22-00-00, 25.82
01-08_22-15-00, 23.04
01-08_22-30-00, 21.5
01-08_22-45-00, 20.3
01-08_23-00-00, 20.45
01-08_23-15-00, 21.84
01-08_23-30-00, 20.16
01-08_23-45-00, 19.73
01-09_00-00-00, 17.66
01-09_00-15-00, 18.0
01-09_00-30-00, 16.66
01-09_00-45-00, 15.94
01-09_01-00-00, 14.88
01-09_01-15-00, 16.03
01-09_01-30-00, 14.69
01-09_01-45-00, 13.78
01-09_02-00-00, 13.87
01-09_02-15-00, 13.78
01-09_02-30-00, 13.25
01-09_02-45-00, 12.77
01-09_03-00-00, 12.29
01-09_03-15-00, 12.58
01-09_03-30-00, 12.38
01-09_03-45-00, 12.29
01-09_04-00-00, 12.77
01-09_04-15-00, 13.39
01-09_04-30-00, 13.15
01-09_04-45-00, 12.43
01-09_05-00-00, 13.54
01-09_05-15-00, 12.72
01-09_05-30-00, 14.4
01-09_05-45-00, 13.15
01-09_06-00-00, 15.02
01-09_06-15-00, 13.58
01-09_06-30-00, 12.14
01-09_06-45-00, 11.81
01-09_07-00-00, 12.67
01-09_07-15-00, 12.0
01-09_07-30-00, 11.62
01-09_07-45-00, 12.43
01-09_08-00-00, 14.54
01-09_08-15-00, 14.64
01-09_08-30-00, 15.5
01-09_08-45-00, 19.49
01-09_09-00-00, 20.78
01-09_09-15-00, 21.17
01-09_09-30-00, 20.3
01-09_09-45-00, 21.79
01-09_10-00-00, 22.61
01-09_10-15-00, 21.36
01-09_10-30-00, 23.42
01-09_10-45-00, 18.82
01-09_11-00-00, 21.84
01-09_11-15-00, 22.7
01-09_11-30-00, 22.66
01-09_11-45-00, 27.6
01-09_12-00-00, 24.29
01-09_12-15-00, 24.58
01-09_12-30-00, 27.5
01-09_12-45-00, 21.46
01-09_13-00-00, 20.83
01-09_13-15-00, 21.46
01-09_13-30-00, 20.06
01-09_13-45-00, 22.03
01-09_14-00-00, 22.56
01-09_14-15-00, 21.55
01-09_14-30-00, 23.14
01-09_14-45-00, 19.39
01-09_15-00-00, 22.13
01-09_15-15-00, 27.6
01-09_15-30-00, 20.88
01-09_15-45-00, 21.79
01-09_16-00-00, 21.74
01-09_16-15-00, 20.98
01-09_16-30-00, 21.41
01-09_16-45-00, 22.9
01-09_17-00-00, 25.73
01-09_17-15-00, 22.08
01-09_17-30-00, 25.82
01-09_17-45-00, 30.67
01-09_18-00-00, 36.91
01-09_18-15-00, 34.27
01-09_18-30-00, 30.0
01-09_18-45-00, 30.82
01-09_19-00-00, 27.89
01-09_19-15-00, 28.85
01-09_19-30-00, 28.8
01-09_19-45-00, 28.85
01-09_20-00-00, 26.35
01-09_20-15-00, 26.06
01-09_20-30-00, 23.9
01-09_20-45-00, 22.46
01-09_21-00-00, 20.88
01-09_21-15-00, 21.74
01-09_21-30-00, 22.32
01-09_21-45-00, 22.94
01-09_22-00-00, 23.38
01-09_22-15-00, 20.21
01-09_22-30-00, 19.92
01-09_22-45-00, 19.92
01-09_23-00-00, 16.37
01-09_23-15-00, 14.59
01-09_23-30-00, 13.78
01-09_23-45-00, 16.22
01-10_00-00-00, 15.89
01-10_00-15-00, 13.34
01-10_00-30-00, 12.82
01-10_00-45-00, 11.66
01-10_01-00-00, 10.9
01-10_01-15-00, 10.46
01-10_01-30-00, 10.94
01-10_01-45-00, 11.33
01-10_02-00-00, 12.96
01-10_02-15-00, 12.58
01-10_02-30-00, 12.53
01-10_02-45-00, 12.19
01-10_03-00-00, 12.62
01-10_03-15-00, 12.77
01-10_03-30-00, 12.53
01-10_03-45-00, 12.1
01-10_04-00-00, 11.42
01-10_04-15-00, 11.57
01-10_04-30-00, 12.0
01-10_04-45-00, 12.1
01-10_05-00-00, 11.66
01-10_05-15-00, 12.43
01-10_05-30-00, 11.76
01-10_05-45-00, 13.39
01-10_06-00-00, 16.13
01-10_06-15-00, 16.94
01-10_06-30-00, 14.4
01-10_06-45-00, 12.82
01-10_07-00-00, 15.7
01-10_07-15-00, 17.28
01-10_07-30-00, 15.7
01-10_07-45-00, 15.84
01-10_08-00-00, 16.94
01-10_08-15-00, 18.14
01-10_08-30-00, 18.82
01-10_08-45-00, 19.2
01-10_09-00-00, 22.32
01-10_09-15-00, 21.41
01-10_09-30-00, 19.3
01-10_09-45-00, 15.22
01-10_10-00-00, 15.55
01-10_10-15-00, 16.56
01-10_10-30-00, 16.42
01-10_10-45-00, 16.66
01-10_11-00-00, 19.78
01-10_11-15-00, 17.57
01-10_11-30-00, 16.51
01-10_11-45-00, 15.07
01-10_12-00-00, 18.82
01-10_12-15-00, 19.73
01-10_12-30-00, 20.35
01-10_12-45-00, 20.26
01-10_13-00-00, 23.38
01-10_13-15-00, 23.66
01-10_13-30-00, 21.98
01-10_13-45-00, 19.39
01-10_14-00-00, 17.09
01-10_14-15-00, 16.03
01-10_14-30-00, 16.8
01-10_14-45-00, 19.06
01-10_15-00-00, 17.38
01-10_15-15-00, 20.26
01-10_15-30-00, 16.46
01-10_15-45-00, 20.21
01-10_16-00-00, 20.54
01-10_16-15-00, 17.95
01-10_16-30-00, 22.18
01-10_16-45-00, 21.94
01-10_17-00-00, 20.4
